      158.000,      5451.00,      4728.04
      157.000,      5467.00,      4806.60
      195.000,      5560.00,      4815.14
      70.0000,      5594.00,      4724.74
      728.000,      6138.00,      5373.89
      786.000,      4930.00,      3952.22
      596.000,      5204.00,      4136.61
      541.000,      5478.00,      4630.74
      757.000,      6743.00,      4604.36
      66.0000,      6004.00,      5026.23
      628.000,      4883.00,      3982.35
      574.000,      6565.00,      4791.75
      31.0000,      5266.00,      4615.30
      692.000,      5363.00,      4602.11
      682.000,      5470.00,      4734.64
      656.000,      5587.00,      4552.19
      614.000,      5707.00,      4943.32
      749.000,      5720.00,      5016.93
      738.000,      5724.00,      5016.93
      660.000,      5817.00,      4779.46
      747.000,      5943.00,      4680.82
      626.000,      6228.00,      4591.46
      530.000,      6440.00,      4606.16
      691.000,      6546.00,      4776.31
      576.000,      7551.00,      4989.20
      619.000,      7680.00,      4539.59
      779.000,      5295.00,      4612.00
      637.000,      7568.00,      4699.41
      264.000,      5238.00,      4552.49
      305.000,      5248.00,      4539.89
      438.000,      5805.00,      4770.32
      538.000,      7125.00,      5180.82
      92.0000,      5469.00,      4780.96
      91.0000,      5727.00,      4788.91
      169.000,      5739.00,      4838.38
      73.0000,      5779.00,      4971.96
      131.000,      5972.00,      4907.04
      824.000,      6951.00,      5915.73
      800.000,      6632.00,      5786.87
      799.000,      6714.00,      5863.98
      605.000,      6807.00,      5901.33
      269.000,      5183.00,      4313.37
      421.000,      4550.00,      3591.96
      458.000,      4624.00,      3566.78
      606.000,      5751.00,      3705.45
      263.000,      5155.00,      3691.96
      39.0000,      7294.00,      5399.84
      562.000,      5669.00,      4844.08
      743.000,      8024.00,      5593.21
      437.000,      6067.00,      2903.99
      856.000,      5840.00,      2841.33
      854.000,      6638.00,      3490.02
      72.0000,      5348.00,      4659.08
      177.000,      5416.00,      4675.42
      788.000,      5257.00,      4302.42
      50.0000,      4948.00,      4275.29
      55.0000,      4968.00,      4297.18
      54.0000,      4971.00,      4283.53
      1.00000,      4977.00,      4311.42
      51.0000,      5042.00,      4239.31
      589.000,      5179.00,      4236.46
      49.0000,      5282.00,      4248.60
      52.0000,      5379.00,      4382.93
      271.000,      5417.00,      4254.75
      450.000,      5828.00,      4387.73
      11.0000,      6009.00,      5350.79
      5.00000,      6391.00,      5287.93
      855.000,      6615.00,      5623.21
      266.000,      6730.00,      5621.11
      887.000,      7454.00,      5631.31
      884.000,      7904.00,      5621.11
      874.000,      6193.00,      5515.65
      408.000,      6418.00,      5672.56
      809.000,      6454.00,      5584.51
      893.000,      7015.00,      5540.55
      245.000,      6260.00,      4700.60
      256.000,      6444.00,      4717.10
      241.000,      6571.00,      4731.79
      500.000,      5099.00,      4248.60
      502.000,      5166.00,      4479.78
      238.000,      5464.00,      4676.92
      501.000,      5686.00,      4676.92
      503.000,      5701.00,      4483.37
      522.000,      5727.00,      4604.81
      273.000,      5901.00,      4389.38
      239.000,      5453.00,      4529.10
      806.000,      5275.00,      4222.22
      446.000,      5577.00,      4198.38
      404.000,      5700.00,      4021.48
      806.000,      5760.00,      4222.22
      367.000,      6461.00,      5112.73
      507.000,      5757.00,      4991.29
      492.000,      5732.00,      4369.59
      829.000,      5050.00,      4320.41
      520.000,      5462.00,      4340.50
      811.000,      5764.00,      4379.03
