SiteNo, No Samples, Average, +/-, Oldest, +/- , Youngest, +/- , Std Dev of Site, Treatment code,bcfinal,errorfinal
    1.,    3., 4378.,  535., 4977.,  160., 3947.,  160.,  535.,    2., 4977.,  160.
    2.,    2., 5424.,  160., 5478.,  160., 5369.,  160.,   77.,    3., 5424.,  160.
    3.,    4., 5819.,  160., 5869.,  160., 5756.,  160.,   47.,    3., 5819.,  160.
    4.,    1., 5828.,  160., 5828.,  160., 5828.,  160.,    0.,    1., 5828.,  160.
    5.,    2., 6160.,  327., 6391.,  160., 5929.,  160.,  327.,    2., 6391.,  160.
    6.,    1., 5674.,  160., 5674.,  160., 5674.,  160.,    0.,    1., 5674.,  160.
    7.,    2., 5692.,  503., 6048.,  160., 5337.,  160.,  503.,    2., 6048.,  160.
    8.,    2., 5389.,  180., 5516.,  160., 5262.,  160.,  180.,    3., 5389.,  180.
    9.,    2., 5865.,  160., 5911.,  160., 5819.,  160.,   65.,    3., 5865.,  160.
   10.,    1., 5655.,  160., 5655.,  160., 5655.,  160.,    0.,    1., 5655.,  160.
   11.,    1., 6009.,  160., 6009.,  160., 6009.,  160.,    0.,    1., 6009.,  160.
   12.,    1., 5800.,  160., 5800.,  160., 5800.,  160.,    0.,    1., 5800.,  160.
   13.,    2., 5652.,  160., 5704.,  160., 5599.,  160.,   74.,    3., 5652.,  160.
   14.,    1., 5582.,  160., 5582.,  160., 5582.,  160.,    0.,    1., 5582.,  160.
   15.,    1., 5916.,  160., 5916.,  160., 5916.,  160.,    0.,    1., 5916.,  160.
   16.,    1., 5785.,  160., 5785.,  160., 5785.,  160.,    0.,    1., 5785.,  160.
   17.,   10., 5717.,  160., 5811.,  160., 5553.,  160.,   81.,    3., 5717.,  160.
   18.,    1., 5196.,  160., 5196.,  160., 5196.,  160.,    0.,    1., 5196.,  160.
   19.,    3., 5811.,  160., 5846.,  160., 5747.,  160.,   56.,    3., 5811.,  160.
   20.,   10., 5679.,  160., 5763.,  160., 5592.,  160.,   51.,    3., 5679.,  160.
   21.,    2., 5758.,  160., 5781.,  160., 5734.,  160.,   33.,    3., 5758.,  160.
   22.,    1., 4059.,  160., 4059.,  160., 4059.,  160.,    0.,    1., 4059.,  160.
   23.,    1., 4583.,  160., 4583.,  160., 4583.,  160.,    0.,    1., 4583.,  160.
   24.,    1., 5310.,  160., 5310.,  160., 5310.,  160.,    0.,    1., 5310.,  160.
   25.,    1., 4833.,  160., 4833.,  160., 4833.,  160.,    0.,    1., 4833.,  160.
   26.,    1., 4634.,  160., 4634.,  160., 4634.,  160.,    0.,    1., 4634.,  160.
   27.,    2., 4753.,  160., 4791.,  160., 4715.,  160.,   54.,    3., 4753.,  160.
   28.,    1., 4761.,  160., 4761.,  160., 4761.,  160.,    0.,    1., 4761.,  160.
   29.,    4., 4736.,  197., 4947.,  160., 4511.,  160.,  197.,    2., 4947.,  160.
   30.,    1., 5049.,  160., 5049.,  160., 5049.,  160.,    0.,    1., 5049.,  160.
   31.,    1., 5266.,  160., 5266.,  160., 5266.,  160.,    0.,    1., 5266.,  160.
   32.,    1., 4833.,  160., 4833.,  160., 4833.,  160.,    0.,    1., 4833.,  160.
   33.,    2., 4854.,  176., 4982.,  160., 4733.,  160.,  176.,    3., 4854.,  176.
   34.,    2., 4824.,  193., 4960.,  160., 4687.,  160.,  193.,    3., 4824.,  193.
   35.,    1., 4912.,  160., 4912.,  160., 4912.,  160.,    0.,    1., 4912.,  160.
   36.,    1., 4993.,  160., 4993.,  160., 4993.,  160.,    0.,    1., 4993.,  160.
   37.,    2., 5112.,  236., 5279.,  160., 4945.,  160.,  236.,    3., 5112.,  236.
   38.,    1., 5005.,  160., 5005.,  160., 5005.,  160.,    0.,    1., 5005.,  160.
   39.,    1., 7294.,  160., 7294.,  160., 7294.,  160.,    0.,    1., 7294.,  160.
   40.,    1., 5901.,  160., 5901.,  160., 5901.,  160.,    0.,    1., 5901.,  160.
   41.,    5., 5739.,  168., 5916.,  160., 5484.,  160.,  168.,    3., 5739.,  168.
   42.,    1., 5920.,  160., 5920.,  160., 5920.,  160.,    0.,    1., 5920.,  160.
   43.,    2., 5214.,  160., 5243.,  160., 5184.,  160.,   42.,    3., 5214.,  160.
   44.,    3., 5420.,  222., 5616.,  160., 5178.,  160.,  222.,    3., 5420.,  222.
   45.,    1., 5807.,  160., 5807.,  160., 5807.,  160.,    0.,    1., 5807.,  160.
   46.,    2., 5657.,  160., 5673.,  160., 5641.,  160.,   23.,    3., 5657.,  160.
   47.,    2., 5624.,  160., 5698.,  160., 5550.,  160.,  105.,    3., 5624.,  160.
   48.,    1., 5060.,  160., 5060.,  160., 5060.,  160.,    0.,    1., 5060.,  160.
   49.,    1., 5282.,  160., 5282.,  160., 5282.,  160.,    0.,    1., 5282.,  160.
   50.,    1., 4948.,  160., 4948.,  160., 4948.,  160.,    0.,    1., 4948.,  160.
   51.,    1., 5042.,  160., 5042.,  160., 5042.,  160.,    0.,    1., 5042.,  160.
   52.,    1., 5379.,  160., 5379.,  160., 5379.,  160.,    0.,    1., 5379.,  160.
   53.,    1., 4957.,  170., 4957.,  160., 4957.,  160.,    0.,    1., 4957.,  170.
   54.,    2., 4971.,  160., 4977.,  160., 4965.,  160.,    8.,    3., 4971.,  160.
   55.,    1., 4968.,  160., 4968.,  160., 4968.,  160.,    0.,    1., 4968.,  160.
   56.,    3., 5921.,  160., 6016.,  160., 5822.,  160.,   97.,    3., 5921.,  160.
   57.,    1., 5060.,  160., 5060.,  160., 5060.,  160.,    0.,    1., 5060.,  160.
